Depmap ID,Expression 21Q3 Public,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000068,0.0,REC1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000069,0.0,HS611T,Lymphoma,Lymphocyte,Hodgkin Lymphoma
ACH-000070,0.0,697,Leukemia,Blood,ALL
ACH-000071,0.4436066514756146,HS706T,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000072,0.02856915219677092,MEG01,Leukemia,Blood,CML
ACH-000073,0.08406426478847455,GRANTA519,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000074,0.02856915219677092,KU812,Leukemia,Blood,CML
ACH-000075,0.05658352836636753,U87MG,Brain Cancer,Central Nervous System,Glioma
ACH-000076,0.014355292977070055,NCO2,Leukemia,Blood,CML
ACH-000077,0.014355292977070055,MJ,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000078,0.0,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.0,TE125T,Fibroblast,Fibroblast,Fibroblast Soft Tissue
ACH-000080,0.014355292977070055,BDCM,Leukemia,Blood,AML
ACH-000081,0.18903382439001712,GDM1,Leukemia,Blood,AML
ACH-000082,0.0,G292CLONEA141B1,Bone Cancer,Bone,Osteosarcoma
ACH-000083,0.02856915219677092,HS281T,Fibroblast,Fibroblast,Fibroblast Breast
ACH-000084,0.12432813500220175,MUTZ3,Leukemia,Blood,AML
ACH-000085,0.042644337408493715,T3M4,Pancreatic Cancer,Pancreas,Exocrine
ACH-000086,0.0,ACCMESO1,Lung Cancer,Lung,Mesothelioma
ACH-000087,0.0,SKES1,Bone Cancer,Bone,Ewing Sarcoma
ACH-000088,0.0,HS172T,Fibroblast,Fibroblast,Fibroblast Urinary Tract
ACH-000089,0.11103131238874396,NCIH684,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000090,0.0,PC3,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-000091,0.12432813500220175,OV56,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000092,0.18903382439001712,NCIH2452,Lung Cancer,Lung,Mesothelioma
ACH-000093,0.12432813500220175,PANC0504,Pancreatic Cancer,Pancreas,Exocrine
ACH-000094,0.5945485495503542,HPAFII,Pancreatic Cancer,Pancreas,Exocrine
ACH-000095,0.014355292977070055,D341,Brain Cancer,Central Nervous System,Medulloblastoma
ACH-000096,0.0,G401,Rhabdoid,Kidney,Malignant Rhabdoid Tumor
ACH-000097,0.0,ZR751,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000098,0.13750352374993502,GAMG,Brain Cancer,Central Nervous System,Glioma
ACH-000099,0.02856915219677092,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,0.0,RH41,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.07038932789139801,KE37,Leukemia,Blood,ALL
ACH-000102,0.0,GMS10,Brain Cancer,Central Nervous System,Glioma
ACH-000103,0.12432813500220175,CAOV4,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000104,0.02856915219677092,LOUCY,Leukemia,Blood,ALL
ACH-000105,0.07038932789139801,ALLSIL,Leukemia,Blood,ALL
ACH-000106,0.02856915219677092,JVM2,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000107,0.2750070474998698,CAPAN2,Pancreatic Cancer,Pancreas,Exocrine
ACH-000108,0.0,KP3,Pancreatic Cancer,Pancreas,Exocrine
ACH-000109,0.2387868595871165,NCIH3255,Lung Cancer,Lung,NSCLC
ACH-000110,0.042644337408493715,NCCSTCK140,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000111,0.014355292977070055,HCC1187,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000112,0.0,SIGM5,Leukemia,Blood,AML
ACH-000113,0.0,OCIAML2,Leukemia,Blood,AML
ACH-000114,0.05658352836636753,SU8686,Pancreatic Cancer,Pancreas,Exocrine
ACH-000115,0.07038932789139801,VCAP,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-000116,0.014355292977070055,OAW28,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000117,0.20163386116965049,EFM192A,Breast Cancer,Breast,Breast Adenocarcinoma
ACH-000118,0.07038932789139801,HUPT3,Pancreatic Cancer,Pancreas,Exocrine
ACH-000119,0.0,HS863T,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000120,0.0,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.0,NCIH2405,Lung Cancer,Lung,NSCLC
ACH-000122,0.0,SUPT11,Leukemia,Blood,ALL
ACH-000123,0.0,COV434,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000124,0.0,OCILY19,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000125,0.0,TO175T,Fibroblast,Fibroblast,Fibroblast Lymphocyte
ACH-000126,0.0,KG1C,Brain Cancer,Central Nervous System,Glioma
ACH-000127,0.05658352836636753,SLR20,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000128,0.0,LN319,Brain Cancer,Central Nervous System,Glioma
ACH-000129,0.1763227726404629,NCIH1341,Lung Cancer,Lung,SCLC
ACH-000130,0.014355292977070055,NALM19,Leukemia,Blood,ALL
ACH-000131,0.014355292977070055,HS229T,Fibroblast,Fibroblast,Fibroblast Lung
ACH-000132,0.0,JHOS2,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000133,0.05658352836636753,HS729,Fibroblast,Fibroblast,Fibroblast Soft Tissue
ACH-000134,0.0,HS274T,Fibroblast,Fibroblast,Fibroblast Breast
ACH-000135,0.02856915219677092,HS940T,Fibroblast,Fibroblast,Fibroblast Skin
ACH-000136,0.014355292977070055,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.21412480535284734,8MGBA,Brain Cancer,Central Nervous System,Glioma
ACH-000138,0.21412480535284734,CFPAC1,Pancreatic Cancer,Pancreas,Exocrine
ACH-000139,0.3673710656485295,PANC0327,Pancreatic Cancer,Pancreas,Exocrine
ACH-000140,0.2509615735332188,PFEIFFER,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000141,0.0,SNU308,Gallbladder Cancer,Bile Duct,Gallbladder Adenocarcinoma
ACH-000142,0.07038932789139801,CAL29,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000143,0.0,HCC2429,Lung Cancer,Lung,NSCLC
ACH-000144,0.0,RERFGC1B,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000145,0.02856915219677092,SKLMS1,Sarcoma,Soft Tissue,Leiomyosarcoma
ACH-000146,0.05658352836636753,THP1,Leukemia,Blood,AML
ACH-000147,0.014355292977070055,T47D,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000148,0.0,HS578T,Breast Cancer,Breast,Breast Carcinoma
ACH-000149,0.08406426478847455,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.3334237337251918,HCC2935,Lung Cancer,Lung,NSCLC
ACH-000151,0.05658352836636753,JM1,Leukemia,Blood,ALL
ACH-000152,0.0,M059K,Brain Cancer,Central Nervous System,Glioma
ACH-000153,0.4750848829487829,NCIH2052,Lung Cancer,Lung,Mesothelioma
ACH-000154,0.0,HS888T,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000155,0.0,SW1990,Pancreatic Cancer,Pancreas,Exocrine
ACH-000156,0.07038932789139801,MHHCALL4,Leukemia,Blood,ALL
ACH-000157,0.13750352374993502,A4FUK,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000158,0.014355292977070055,OCILY3,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000159,0.02856915219677092,OSRC2,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000160,0.0,BT12,Rhabdoid,Soft Tissue,ATRT
ACH-000161,0.014355292977070055,CORL105,Lung Cancer,Lung,NSCLC
ACH-000162,0.014355292977070055,GA10,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000163,0.0,SW579,Thyroid Cancer,Thyroid,Thyroid Squamous
ACH-000164,0.014355292977070055,PANC1,Pancreatic Cancer,Pancreas,Exocrine
ACH-000165,0.07038932789139801,HS751T,Fibroblast,Fibroblast,Fibroblast Lymphocyte
ACH-000166,0.07038932789139801,KASUMI6,Leukemia,Blood,AML
ACH-000167,0.21412480535284734,KE97,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000168,0.0,NOMO1,Leukemia,Blood,AML
ACH-000169,0.0,RD,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,0.9927684307689242,PRECLH,Engineered,Engineered Prostate,
ACH-000171,0.0,VMRCRCZ,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000172,0.0,TM87,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-000173,0.09761079662642234,JHUEM3,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000174,0.08406426478847455,CAL62,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-000175,0.02856915219677092,TE159T,Fibroblast,Fibroblast,Fibroblast Soft Tissue
ACH-000176,0.0,LOUNH91,Lung Cancer,Lung,NSCLC
ACH-000177,0.02856915219677092,NCIH660,Prostate Cancer,Prostate,Prostate Small Cell
ACH-000178,0.0,HS766T,Pancreatic Cancer,Pancreas,Exocrine
ACH-000179,0.6135316529179271,NCIH1618,Lung Cancer,Lung,SCLC
ACH-000180,0.02856915219677092,HS839T,Fibroblast,Fibroblast,Fibroblast Skin
ACH-000181,3.62993940943954,SCC9,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000182,0.2630344058337938,SNU869,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-000183,0.0,L363,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000184,0.09761079662642234,HS343T,Fibroblast,Fibroblast,Fibroblast Breast
ACH-000185,0.0,HS737T,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000186,0.05658352836636753,NCIH2444,Lung Cancer,Lung,NSCLC
ACH-000187,0.014355292977070055,CORL311,Lung Cancer,Lung,SCLC
ACH-000188,0.02856915219677092,SCC25,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000189,0.014355292977070055,RCC10RGB,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000190,0.0,HDMYZ,Lymphoma,Lymphocyte,Hodgkin Lymphoma
ACH-000191,0.0,BHT101,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-000192,0.02856915219677092,MFE280,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000193,0.042644337408493715,KARPAS620,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000194,0.014355292977070055,HS934T,Fibroblast,Fibroblast,Fibroblast Skin
ACH-000195,0.0,SET2,Leukemia,Blood,AML
ACH-000196,0.0,HCC1599,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000197,0.0,TALL1,Leukemia,Blood,ALL
ACH-000198,0.014355292977070055,EOL1,Leukemia,Blood,AML
ACH-000199,0.014355292977070055,HS255T,Fibroblast,Fibroblast,Fibroblast Colorectal
ACH-000200,0.0,NMCG1,Brain Cancer,Central Nervous System,Glioma
ACH-000201,0.0,A204,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-000202,0.0,COLO320,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000203,0.0,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.0,LP1,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000205,0.07038932789139801,PK59,Pancreatic Cancer,Pancreas,Exocrine
ACH-000206,0.0,C8166,Lymphoma,Lymphocyte,ATL
ACH-000207,0.02856915219677092,DETROIT562,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000208,0.05658352836636753,U178,Brain Cancer,Central Nervous System,Glioma
ACH-000209,0.0,SNU1079,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-000210,0.02856915219677092,CADOES1,Bone Cancer,Bone,Ewing Sarcoma
ACH-000211,0.0,DAOY,Brain Cancer,Central Nervous System,Medulloblastoma
ACH-000212,0.0,CAL120,Breast Cancer,Breast,Breast Carcinoma
ACH-000213,0.02856915219677092,HUPT4,Pancreatic Cancer,Pancreas,Exocrine
ACH-000214,0.0,HS675T,Fibroblast,Fibroblast,Fibroblast Colorectal
ACH-000215,0.0,LN382,Brain Cancer,Central Nervous System,Glioma
ACH-000216,0.5058909297299572,JHESOAD1,Esophageal Cancer,Esophagus,Esophagus Adenocarcinoma
ACH-000217,0.0,JHH6,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000218,0.0,PL21,Leukemia,Blood,AML
ACH-000219,0.0,A375,Skin Cancer,Skin,Melanoma
ACH-000220,0.18903382439001712,MINO,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000221,0.0,SNU398,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000222,0.02856915219677092,ASPC1,Pancreatic Cancer,Pancreas,Exocrine
ACH-000223,0.2986583155645152,HCC1937,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000224,0.0,HS819T,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000225,0.02856915219677092,ECC12,Gastric Cancer,Gastric,Gastric Small Cell
ACH-000226,0.2630344058337938,SUPM2,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000227,0.0,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,1.713695814843359,BICR31,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000229,0.1505596765753814,HS822T,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000230,0.1505596765753814,HS742T,Fibroblast,Fibroblast,Fibroblast Breast
ACH-000231,0.014355292977070055,KALS1,Brain Cancer,Central Nervous System,Glioma
ACH-000232,0.0,U251MG,Brain Cancer,Central Nervous System,Glioma
ACH-000233,0.18903382439001712,DEL,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000234,0.0,CAKI2,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000235,0.2265085298086797,PANC0403,Pancreatic Cancer,Pancreas,Exocrine
ACH-000236,1.2868811477881614,SW1417,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000237,0.0,JHOM1,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000238,0.12432813500220175,SCC4,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000239,0.1763227726404629,HUG1N,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000240,0.05658352836636753,HS600T,Fibroblast,Fibroblast,Fibroblast Skin
ACH-000241,0.014355292977070055,JK1,Leukemia,Blood,CML
ACH-000242,0.16349873228287956,RT4,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000243,1.510961919277379,DANG,Pancreatic Cancer,Pancreas,Exocrine
ACH-000244,0.0,DKMG,Brain Cancer,Central Nervous System,Glioma
ACH-000245,0.05658352836636753,BL41,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000246,0.0,SLR23,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000247,4.551516017628013,OCUM1,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000248,0.6780719051126377,AU565,Breast Cancer,Breast,Breast Adenocarcinoma
ACH-000249,0.1763227726404629,CL11,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000250,0.0,KMRC20,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000251,0.0,NCIH2887,Lung Cancer,Lung,NSCLC
ACH-000252,3.356143810225275,LS1034,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000253,3.6252704893746936,COLO201,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000254,0.3673710656485295,SCC15,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000255,0.042644337408493715,LMSU,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000256,0.0,COV318,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000257,0.18903382439001712,CORL279,Lung Cancer,Lung,SCLC
ACH-000258,6.6862203650227325,DU4475,Breast Cancer,Breast,Breast Carcinoma
ACH-000259,0.0,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,0.0,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,0.35614381022527536,RERFLCAI,Lung Cancer,Lung,NSCLC
ACH-000262,0.0,UOK101,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000263,0.11103131238874396,KASUMI1,Leukemia,Blood,AML
ACH-000264,0.014355292977070055,CALU6,Lung Cancer,Lung,NSCLC
ACH-000265,0.07038932789139801,KP4,Pancreatic Cancer,Pancreas,Exocrine
ACH-000266,0.042644337408493715,SNU213,Pancreatic Cancer,Pancreas,Exocrine
ACH-000267,0.014355292977070055,HDLM2,Lymphoma,Lymphocyte,Hodgkin Lymphoma
ACH-000268,1.3561438102252754,SNU245,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-000269,0.0,AM38,Brain Cancer,Central Nervous System,Glioma
ACH-000270,0.0,HPAC,Pancreatic Cancer,Pancreas,Exocrine
ACH-000271,0.05658352836636753,SUDHL10,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000272,0.0,SLR24,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000273,0.0,SF539,Brain Cancer,Central Nervous System,Glioma
ACH-000274,0.0,HS852T,Skin Cancer,Skin,Melanoma
ACH-000275,0.18903382439001712,HS834T,Fibroblast,Fibroblast,Fibroblast Skin
ACH-000276,0.0,HCC38,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000277,0.0,HCC1419,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000278,0.0,COV362,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000279,0.014355292977070055,EWS502,Bone Cancer,Bone,Ewing Sarcoma
ACH-000280,0.4005379295837289,SNU840,Ovarian Cancer,Ovary,Brenner Tumor
ACH-000281,0.014355292977070055,KP2,Pancreatic Cancer,Pancreas,Exocrine
ACH-000282,0.042644337408493715,NCIH1755,Lung Cancer,Lung,NSCLC
ACH-000283,0.05658352836636753,A1207,Brain Cancer,Central Nervous System,Glioma
ACH-000284,0.0,HS840T,Fibroblast,Fibroblast,Fibroblast Upper Aerodigestive
ACH-000285,0.07038932789139801,TOLEDO,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000286,0.2750070474998698,SNU1033,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000287,0.014355292977070055,NUDUL1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000288,0.0,BT549,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000289,0.0,SNU466,Brain Cancer,Central Nervous System,Glioma
ACH-000290,0.16349873228287956,NCIH209,Lung Cancer,Lung,SCLC
ACH-000291,0.014355292977070055,OV90,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000292,0.02856915219677092,NCIH841,Lung Cancer,Lung,SCLC
ACH-000293,0.014355292977070055,KLE,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000294,0.0,NB4,Leukemia,Blood,AML
ACH-000295,0.0,EM2,Leukemia,Blood,CML
ACH-000296,0.0,OUMS23,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000297,0.2265085298086797,NCIH889,Lung Cancer,Lung,SCLC
ACH-000298,0.4114262457264651,NCIH2029,Lung Cancer,Lung,SCLC
ACH-000299,0.0,HNT34,Leukemia,Blood,AML
ACH-000300,0.0,SLR25,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000301,0.0,LAMA84,Leukemia,Blood,CML
ACH-000302,0.014355292977070055,SNU1077,Endometrial/Uterine Cancer,Uterus,Mullerian Carcinoma
ACH-000303,0.0,SNU5,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000304,0.0,WM115,Skin Cancer,Skin,Melanoma
ACH-000305,0.042644337408493715,ECGI10,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000306,0.07038932789139801,HS688AT,Fibroblast,Fibroblast,Fibroblast Skin
ACH-000307,0.28688114778816154,PK1,Pancreatic Cancer,Pancreas,Exocrine
ACH-000308,0.0,EFO21,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000310,0.0,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,0.12432813500220175,NCIH2122,Lung Cancer,Lung,NSCLC
ACH-000312,0.0,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,0.0,KMRC3,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000314,0.05658352836636753,HCC2108,Lung Cancer,Lung,NSCLC
ACH-000315,0.02856915219677092,KARPAS422,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000316,0.014355292977070055,SNU886,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000317,0.0,TUHR14TKB,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000318,0.0,TE10,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000319,0.0,MPP89,Lung Cancer,Lung,Mesothelioma
ACH-000320,0.0,PSN1,Pancreatic Cancer,Pancreas,Exocrine
ACH-000321,0.02856915219677092,MOLM6,Leukemia,Blood,CML
ACH-000322,0.014355292977070055,HT144,Skin Cancer,Skin,Melanoma
ACH-000323,0.014355292977070055,42MGBA,Brain Cancer,Central Nervous System,Glioma
ACH-000324,0.3448284969974412,JHOC5,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
