depmap_id,CCLE_Name,Subtype,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,"From Dai et al., 2017",further comment on DepMap classification
ACH-000276,HCC38_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,labelled basal_B,
ACH-000856,CAL51_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,,
ACH-000668,HCC70_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,,
ACH-000643,HDQP1_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,labelled basal_B,
ACH-000876,MDAMB415_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2neg,HER2_amp,labelled lum_A,HER2neg but labelled HER2_amp in depmap?
ACH-000902,CAL148_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,luminal_HER2_amp,labelled basal_A?,both markers negative but labelled lum_HER2_amp?
ACH-000910,MDAMB453_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,HER2_amp,(marker) labelled ERneg_HER2pos ,
ACH-000927,BT474_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2pos,HER2_amp,labelled lum_B,
ACH-000711,JIMT1_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2pos,basal_A,known for HER2_amp,from https://lincs.hms.harvard.edu/db/cells/51118/
ACH-000934,MDAMB361_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2pos,HER2_amp,labelled lum_B,
ACH-001065,EVSAT_BREAST,Carcinoma,breast,breast_carcinoma,,,"inconsistent luminal_A/ HER2_amp, metastasis","inconsistent' results (see table 3 from Dai et al., 2017)"
ACH-001249,YMB1_BREAST,Carcinoma,breast,breast_carcinoma,,,metastasis (ascites),
ACH-001358,MDAMB330_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2pos,luminal,lum_B,
ACH-001388,SUM102PT_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,,
ACH-001389,SUM1315MO2_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_B,,
ACH-001390,SUM149PT_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_B,,
ACH-001391,SUM159PT_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,,
ACH-001392,SUM185PE_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,luminal,labelled basal_A,similar issues as above (markers and intrinsic classification inconsistent)
ACH-000849,MDAMB468_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_A,,
ACH-001393,SUM190PT_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2pos,basal_A,,
ACH-001395,SUM44PE_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2pos,luminal ,inconsistent A/B,"inconsistent' results (see table 3 from Dai et al., 2017)"
ACH-001396,SUM52PE_BREAST,Carcinoma,breast,breast_carcinoma,ERpos_HER2pos,luminal,inconsistent A/B,"inconsistent' results (see table 3 from Dai et al., 2017)"
ACH-001397,SUM225CWN_BREAST,Adenocarcinoma,breast,breast_adenocarcinoma,ERneg_HER2pos,basal,labelled HER2_amp,similar issues as above (markers and intrinsic classification inconsistent)
ACH-001419,VP229_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,,,derived from primary tumour,
ACH-001514,HCC1008_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2pos,HER2_amp,labelled ERneg_HER2pos ,
ACH-001819,MFM223_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,luminal,labelled basal_A,similar issues as above (markers and intrinsic classification inconsistent)
ACH-001820,COLO824_BREAST,,breast,,,,metastasis (pleural effusion),
ACH-002163,MRKNU1_BREAST,Carcinoma,breast,breast_carcinoma,,,metastasis (pleural effusion),
ACH-002179,OCUBM_BREAST,Carcinoma,breast,breast_carcinoma,,,metastasis (pleural effusion),
ACH-002208,YMB1E_BREAST,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,,,metastasis (ascites),
ACH-002319,184A1_BREAST,Unknown,breast,,,,transformed cell lines,
ACH-002320,600MPE_BREAST,,breast,,ERpos,luminal,inconsistent A/B,"inconsistent' results (see table 3 from Dai et al., 2017)"
ACH-002322,HCC2185_BREAST,,breast,,,,"inconsistent basal_A/ HER2_amp, metastasis ","inconsistent' results (see table 3 from Dai et al., 2017)"
ACH-002323,HCC2688_BREAST,,breast,,,,insufficient information,
ACH-001394,SUM229PE_BREAST,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_A,,
ACH-002325,LY2_BREAST,,breast,,ERpos_HER2neg,luminal,lum_A,
ACH-002326,MACLS2_BREAST,,breast,,,,metastasis (pleural effusion),
ACH-002327,MCF12A_BREAST,,breast,,,,Spontaneously immortalised cell line,
ACH-002328,MX1_BREAST,,breast,,,,insufficient information,
ACH-002329,SKBR5_BREAST,,breast,,ERneg_HER2pos,HER2_amp,,
ACH-002330,SKBR7_BREAST,,breast,,ERneg_HER2neg,basal_B,,
ACH-002331,ZR75B_BREAST,,breast,,ERpos_HER2neg,luminal,lum_A,
