LongTable-checkbox,lineage1,lineage2,lineage3,depmapId,displayName,Mutation KRAS,Mutation BRAF,Mutation NRAS,Mutation HRAS,Mutation RAF1
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000985,LS411N,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000007,LS513,Hotspot,Damaging,Other,Other,Other non-conserving
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000935,MDST8,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Caecum Adenocarcinoma,,ACH-000360,NCIH508,Other,Other non-conserving,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002287,NCIH630,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000089,NCIH684,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000491,NCIH716,Damaging,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000403,NCIH747,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000296,OUMS23,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000565,RCM1,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000943,RKO,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000400,SKCO1,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000286,SNU1033,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000999,SNU1040,Other,Other non-conserving,Other,Other non-conserving,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000412,SNU1197,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001786,SNU1544,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,Mucinous,ACH-000989,SNU175,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000708,SNU283,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000955,SNU407,Other,Other non-conserving,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000683,SNU503,Other,Other non-conserving,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000532,SNU61,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000991,SNU81,Hotspot,Other,Other non-conserving,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000722,SNUC1,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000967,SNUC2A,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001199,SNUC2B,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000959,SNUC4,Other,Other non-conserving,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000970,SNUC5,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000489,SW1116,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000236,SW1417,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000470,SW1463,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000820,SW403,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000958,SW48,Other,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000842,SW480,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001825,SW527,,,,,
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000651,SW620,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-001399,SW626,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000421,SW837,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000680,SW948,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-000381,T84,Hotspot,Other,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,Papillotubular,ACH-002023,TGBC18TKB,Other,Hotspot,Other,Other,Other
TRUE,Colorectal,Colorectal Adenocarcinoma,,ACH-002025,TT1TKB,Hotspot,Other,Other,Other,Other
