﻿"EffectSize","PValue","QValue","label","numCellLines"
"-0.04606825795756329","0.08830728070907432","0.147033198900337","Wee1 Inhibitor (GDSC2:1046)","14"
"-0.04592448616468199","0.012932620499420847","0.02249503496015621","lapatinib (GDSC2:1558)","14"
"-0.04371844188669646","0.12119526151642734","0.17020039349586885","AZD6738 (GDSC2:1917)","14"
"-0.04028429546514009","0.16110258172727476","0.19031453286878222","GS-9973 (GDSC2:1630)","15"
"-0.04006219081206791","0.20394731579417796","0.19803100305730587","PD-0325901 (GDSC2:1060)","17"
"-0.03933963620572167","0.19504849693616885","0.1941896132771935","mirin (GDSC2:1048)","16"
"-0.03918712377944307","0.21577987803637044","0.2063094943800367","GSK2606414 (GDSC2:1618)","14"
"-0.039070103915652764","0.20437888475102903","0.21036909825962197","venetoclax (GDSC2:1909)","14"
"-0.037679483226239784","0.2084007161078009","0.2329267666391486","foretinib (GDSC2:2040)","15"
"-0.03620835598404047","0.11738445498481244","0.17981849120174842","docetaxel (GDSC2:1007)","15"
"-0.035580667382200844","0.22186334481720574","0.24351431186724168","sorafenib (GDSC2:1085)","14"
"-0.03436294672879737","0.24809386284499807","0.21437685771047305","taselisib (GDSC2:1561)","18"
"-0.03412941697872236","0.289631301752303","0.23643235467552684","BI-97C1 (GDSC2:1849)","15"
"-0.03295040741064518","0.24261041110811243","0.21829311283535832","AZ960 (GDSC2:1250)","15"
"-0.032430063376758654","0.25109084741020643","0.2293944047752397","fludarabine (GDSC2:1813)","15"
"-0.030521054305112344","0.47391306997127525","0.2545754395019441","ABT737 (GDSC2:1910)","14"
"-0.030250147606142586","0.05487458676521038","0.1340420577570966","MIRA-1 (GDSC2:1931)","11"
"-0.028352089024790476","0.16154359457714387","0.20215853597607308","paclitaxel (GDSC2:1080)","14"
"-0.027523503957331566","0.18215048270537088","0.22209099781744504","leflunomide (GDSC2:1578)","16"
"-0.02721724748500548","0.5703897836806973","0.26657987520780024","Pyridostatin (GDSC2:2044)","12"
"-0.026360943017417232","0.6534656380684871","0.28171008266703884","cediranib (GDSC2:1922)","14"
"-0.02609028406995385","0.7096036026346084","0.28886456359253065","nilotinib (GDSC2:1013)","14"
"-0.02606653784813326","0.2262148942411175","0.24703303925997364","afatinib (GDSC2:1032)","17"
"-0.02594152210034157","0.5648842396280811","0.2780237865583931","cytarabine (GDSC2:1006)","14"
"-0.025408267124042698","0.7827060745663879","0.2958869359829452","FK-866 (GDSC2:1248)","7"
"-0.024671585149961768","0.1863814492771355","0.23996684296456683","WZ4003 (GDSC2:1614)","15"
"-0.023137107674263205","0.9328373487969303","0.3222416313903","dasatinib (GDSC2:1079)","13"
"-0.023064627173166524","0.7247497796246085","0.3127737674035405","BMS-536924 (GDSC2:1091)","14"
"-0.02281329584781366","0.5317731770428762","0.2993039757476538","VE-822 (GDSC2:1613)","15"
"-0.021974188807952946","0.3691735162982763","0.2742976304360586","BPD-00008900 (GDSC2:1998)","13"
"-0.02188441253432596","0.30804081288952256","0.25863603403002733","EPZ-5676 (GDSC2:1563)","14"
"-0.02183332047727929","0.5756792101988447","0.30618421960437814","entinostat (GDSC2:1593)","15"
"-0.021565127455898593","0.7443738408121683","0.3253600098865069","NVP-ADW742 (GDSC2:1932)","14"
"-0.020569762019480492","0.4857220041656346","0.30278293811081275","GSK2110183C (GDSC2:1912)","14"
"-0.020184671386915824","0.17683184225892715","0.25067441555261727","Podophyllotoxin bromide (GDSC2:1825)","15"
"-0.01979452776993242","0.8985355019489104","0.33808067402978453","navitoclax (GDSC2:1011)","14"
"-0.019192715370914243","0.4493217276592135","0.31911410465397033","GTPL8020 (GDSC2:1855)","13"
"-0.017814614403516907","0.22798564280836003","0.2626436431281234","YK-4-279 (GDSC2:1239)","14"
"-0.017441506746633532","0.11920520699660117","0.2257608371116532","fulvestrant (GDSC2:1200)","9"
"-0.01730829765412017","0.6060851370285436","0.33491627973829696","NVP-BEZ235 (GDSC2:1057)","14"
"-0.016749624891877396","0.43492173590141703","0.3285159738906028","LGK-974 (GDSC2:1598)","15"
"-0.016633625767813895","0.49288128643366713","0.33171222292327723","AZD5363 (GDSC2:1916)","14"
"-0.01628639750239637","0.3161002033768283","0.31596828995271264","dactinomycin (GDSC2:1811)","14"
"-0.01612986659349145","0.21377879477921857","0.2704793713850721","LJI308 (GDSC2:2107)","13"
"-0.015950312279881928","0.923608896602615","0.34769301127993596","topotecan (GDSC2:1808)","15"
"-0.014875014017145334","0.7512117971657026","0.35093215604559946","GDC-0941 (GDSC2:1058)","14"
"-0.014671247008341194","0.5190841794367892","0.34439621667048886","uprosertib (GDSC2:2106)","14"
"-0.014139856650130768","0.790839553786453","0.3573708706152857","camptothecin (GDSC2:1003)","14"
"-0.013965242000030412","0.6996945676801284","0.3541607577327793","VE 821 (GDSC2:2111)","13"
"-0.013801179176018183","0.37454609452067744","0.36719319932172917","WEHI-539 (GDSC2:1997)","11"
"-0.012875434819217418","0.6646477126548134","0.3605562717455298","bortezomib (GDSC2:1191)","13"
"-0.011705574445189442","0.1815004611927208","0.29240111865867874","Wnt Inhibitor IWP-2 (GDSC2:1576)","8"
"-0.011441344696065983","0.8924285888049839","0.3704970652726363","P22077 (GDSC2:1933)","11"
"-0.011186113711939928","0.9198733778986696","0.3738478645528513","GNE317 (GDSC2:1926)","14"
"-0.010354846324689256","0.1552043791904889","0.30951454263886935","AGI-6780 (GDSC2:1634)","14"
"-0.010326675115329946","0.249369719636078","0.34123167777445523","XAV 939 (GDSC2:1268)","14"
"-0.010306088501967785","0.12173574622644076","0.2853007855994959","fulvestrant (GDSC2:1816)","14"
"-0.009700271903732408","0.8781430222750355","0.3838975799654759","AT13148 (GDSC2:2170)","14"
"-0.009100762532029525","0.44031935585966375","0.363876552975816","erlotinib (GDSC2:1168)","12"
"-0.008553978071549399","0.6088638456831358","0.3771839349313202","linsitinib (GDSC2:1510)","17"
"-0.0073640928754427635","0.7393797236614837","0.39375209165993014","buparlisib (GDSC2:1873)","14"
"-0.006690795603431378","0.7938488138449814","0.4006832091388706","MK-2206 (GDSC2:1053)","14"
"-0.006302812306328327","0.4608340986075278","0.39047211104399104","AZD8931 (GDSC2:1549)","15"
"-0.006247775290043078","0.4390550789379649","0.38720627676755826","PLX4720 (GDSC2:1036)","14"
"-0.006221686408676594","0.6697931493094402","0.41417195890974545","vorinostat (GDSC2:1012)","14"
"-0.006108457979336058","0.2982958941475751","0.41750905012841644","ruxolitinib (GDSC2:1507)","13"
"-0.005915502269879401","0.3542672262053945","0.38055121642222944","wnt-c59 (GDSC2:1622)","14"
"-0.005783241859067857","0.8021145862065713","0.39723873357680606","WY-090217 (GDSC2:1084)","13"
"-0.0057285784197753644","0.2779688826216511","0.4208446669822344","Dihydrorotenone (GDSC2:1827)","13"
"-0.005275963629705701","0.843001759441645","0.40751520976075933","crizotinib (GDSC2:1083)","10"
"-0.005062938837989407","0.8050890760375068","0.4108721155325111","AZ6102 (GDSC2:2109)","14"
"-0.005047603351457103","0.709678209722622","0.40411629486468237","alpelisib (GDSC2:1560)","17"
"-0.004726532212440247","0.5216787929597542","0.42746511536446563","GDC 0810 (GDSC2:1925)","10"
"-0.004227947050113865","0.4430604089919773","0.4403694098596232","AZD8186 (GDSC2:1918)","13"
"-0.004045273253042922","0.29066425574106264","0.446692850387217","AZD4547 (GDSC2:1786)","10"
"-0.003759098395500526","0.9250878084797736","0.43397128851110905","ML323 (GDSC2:1629)","12"
"-0.0033916543226321753","0.8035571504148407","0.43717585319452473","GSK1904529A (GDSC2:1093)","16"
"-0.0033465273542570705","0.9774302990062809","0.44354603720894925","olaparib (GDSC2:1017)","14"
"-0.0032966061943904166","0.48228642127354504","0.4560425403853005","GSK2578215A (GDSC2:1927)","10"
"-0.003034121896938727","0.5647805025813667","0.4307406401702163","EPZ004777 (GDSC2:1237)","15"
"-0.0030324888682498464","0.45022388827615123","0.42414474533148044","LCL161 (GDSC2:1557)","11"
"-0.00297956847595073","0.7448005011512528","0.45909089756270827","AOB3680 (GDSC2:1627)","8"
"-0.0029067645898679054","0.9057978001854394","0.4529567449267819","tamoxifen (GDSC2:1199)","14"
"-0.0027527033807087154","0.8322674929073633","0.44983082993850415","AZD3759 (GDSC2:1915)","12"
"-0.0021216955938799828","0.9765471385426969","0.4622118545199602","BDP-00009066 (GDSC2:1866)","14"
"-0.00210630737984869","0.5614886914473318","0.4743514838952422","temozolomide (GDSC2:1375)","14"
"-0.0020017721213103153","0.9710575080364767","0.47133594789186395","osimertinib (GDSC2:1919)","14"
"-0.00198214495612452","0.6946935537745265","0.47733039154235823","dabrafenib (GDSC2:1373)","14"
"-0.001979313876485628","0.8799118183796378","0.46832919938826006","AGI-5198 (GDSC2:1913)","12"
"-0.001809795531773624","0.7091851332749088","0.4652918321749652","PCI-34051 (GDSC2:1621)","12"
"-0.001651685648326019","0.43317438337287284","0.4833409538793191","CZC24832 (GDSC2:1615)","9"
"-0.001564837103877572","0.3384303534378942","0.49216046685260584","OF-1 (GDSC2:1853)","12"
"-0.0015382471939133422","0.4617988086089121","0.4863202974343351","GSK3203591 (GDSC2:2110)","9"
"-0.0015265135525979134","0.9166689674554855","0.48034154425858017","Zoledronic acid (GDSC2:1802)","11"
"-0.0015216966350229423","0.42926996937208284","0.49501949060327866","MN-64 (GDSC2:1854)","12"
"-0.0014038159065602174","0.22237252420690487","0.49788672795180544","cyclophosphamide (GDSC2:1512)","9"
"-0.001138871045682216","0.033115538411524696","0.5119426440197788","PD-173074 (GDSC2:1049)","8"
"-0.0011177046544641716","0.5144001178186669","0.5007613310363412","Picolinate (GDSC2:1635)","8"
"-0.001101857077441172","0.49643066505908406","0.503600872637942","MIM-1 (GDSC2:1996)","12"
"-0.001077521167594403","0.3723394784031063","0.5064189644891725","LY2109761 (GDSC2:1852)","9"
"-0.0010264305777676452","0.5286049383144884","0.5091986580084819","Apabetalone (GDSC2:1625)","14"
"-0.0010240178424154288","0.6349125648193188","0.48926093184601716","carmustine (GDSC2:1807)","13"
"-0.0009308448383764924","0.06829048021320447","0.5147017882528901","UMI-77 (GDSC2:1939)","12"
"-0.0007732877203271908","0.37424068026130486","0.5201610837026165","savolitinib (GDSC2:1936)","13"
"-0.0006564710693012614","0.965990280864045","0.5174422760701787","gefitinib (GDSC2:1010)","8"
"-0.00045725189878436826","0.2637333536252402","0.525730978601489","nelarabine (GDSC2:1814)","7"
"-0.00044212462907956834","0.40449467935850236","0.5229640790387402","Oxyphenisatin acetate (GDSC2:1804)","14"
"-0.000416487525153363","0.11918686668530634","0.5284774320984831","GDC 0068 (GDSC2:1924)","12"
"-0.00030419879008565634","0.05416194189068791","0.5312196256398684","WIKI4 (GDSC2:1940)","14"
"-0.0002940071987764832","0.4321939414855728","0.5339464628458821","Sinularin (GDSC2:1838)","11"
"0.00004868042227199069","0.03093106758142628","0.5366547155445882","Gallibiscoquinazole (GDSC2:1830)","8"
