DepMap ID,C1orf74 Gene Effect (CERES) CRISPR (Avana) Public 20Q3,Cell Line Name,Primary Disease,Lineage
ACH-000341,-0.4838018619261991,SKNFI,Neuroblastoma,Peripheral Nervous System
ACH-000343,-0.7108928752425556,NCIH522,Lung Cancer,Lung
ACH-000344,-0.307008527889891,SNU668,Gastric Cancer,Gastric
ACH-000348,-0.5884429778640141,RPMI7951,Skin Cancer,Skin
ACH-000350,-0.2981077571325986,COLO678,Colon/Colorectal Cancer,Colorectal
ACH-000352,-0.4814679461402886,HCC1428,Breast Cancer,Breast
ACH-000355,-0.17553247192002894,NCIH82,Lung Cancer,Lung
ACH-000356,-0.5504101367812646,MKN45,Gastric Cancer,Gastric
ACH-000361,-0.4711654184882339,SKHEP1,Liver Cancer,Liver
ACH-000362,-0.2793990439724945,MOLM13,Leukemia,Blood
ACH-000363,-0.4172264428954865,SKMM2,Myeloma,Plasma Cell
ACH-000364,-0.4774283490241805,U2OS,Bone Cancer,Bone
ACH-000365,-0.1962684624609789,SUDHL4,Lymphoma,Lymphocyte
ACH-000366,-0.2628264636541329,SKNDZ,Neuroblastoma,Peripheral Nervous System
ACH-000368,-0.4501704146415716,SNU1105,Brain Cancer,Central Nervous System
ACH-000370,-0.32060922856492985,SNU626,Brain Cancer,Central Nervous System
ACH-000374,-0.2986716289323818,HCC1143,Breast Cancer,Breast
ACH-000375,-0.39032601859069577,G402,Kidney Cancer,Soft Tissue
ACH-000376,-0.3599705483440598,SF295,Brain Cancer,Central Nervous System
ACH-000377,-0.3357009397929172,SNU478,Bile Duct Cancer,Bile Duct
ACH-000378,-0.050284676963367636,NCIH647,Lung Cancer,Lung
ACH-000381,-0.540773549839385,T84,Colon/Colorectal Cancer,Colorectal
ACH-000383,-0.3293177935341466,OE33,Esophageal Cancer,Esophagus
ACH-000385,-0.4202067237100254,SKRC20,Kidney Cancer,Kidney
ACH-000387,-0.1719941590142129,TF1,Leukemia,Blood
ACH-000389,-0.4580577871613874,H4,Brain Cancer,Central Nervous System
ACH-000390,-0.6757787817826115,LUDLU1,Lung Cancer,Lung
ACH-000391,-0.1962630646373054,MHHES1,Bone Cancer,Bone
ACH-000393,-0.38513039549794825,HLF,Liver Cancer,Liver
ACH-000395,-0.41928258193321627,NCIH520,Lung Cancer,Lung
ACH-000397,-0.4219947390559967,TEN,Endometrial/Uterine Cancer,Uterus
ACH-000401,-0.6938719226981632,COLO800,Skin Cancer,Skin
ACH-000402,-0.4435500987064076,BL70,Lymphoma,Lymphocyte
ACH-000403,-0.6553996231090465,NCIH747,Colon/Colorectal Cancer,Colorectal
ACH-000404,-0.31151424458771804,K029AX,Skin Cancer,Skin
ACH-000405,-0.5002760147043512,MEC1,Leukemia,Blood
ACH-000406,-0.19085871860252265,U937,Leukemia,Blood
ACH-000407,-0.4365526574396452,SNU685,Endometrial/Uterine Cancer,Uterus
ACH-000408,0.0971982134768942,TE5,Esophageal Cancer,Esophagus
ACH-000410,-0.4430063661187765,SAOS2,Bone Cancer,Bone
ACH-000411,-0.4320313590089624,769P,Kidney Cancer,Kidney
ACH-000414,-0.460893647596618,NCIH1944,Lung Cancer,Lung
ACH-000415,-0.3273368120342379,BICR6,Head and Neck Cancer,Upper Aerodigestive
ACH-000416,-0.4322458693639894,NCIH838,Lung Cancer,Lung
ACH-000420,-0.33428801965595856,SNU449,Liver Cancer,Liver
ACH-000421,-0.4149653224730952,SW837,Colon/Colorectal Cancer,Colorectal
ACH-000422,-0.3615851793318333,SNU475,Liver Cancer,Liver
ACH-000424,-0.2538843465238037,TC71,Bone Cancer,Bone
ACH-000425,-0.5212524370216652,UACC62,Skin Cancer,Skin
ACH-000426,-0.32706457273956074,KMS20,Myeloma,Plasma Cell
ACH-000427,-0.645080022820843,NCIN87,Gastric Cancer,Gastric
ACH-000431,-0.3518546135643049,NCIH1694,Lung Cancer,Lung
ACH-000433,-0.31300363524139274,CAKI1,Kidney Cancer,Kidney
ACH-000434,-0.2796515254567125,NCIH1915,Lung Cancer,Lung
ACH-000435,-1.0370732255314847,EFE184,Endometrial/Uterine Cancer,Uterus
ACH-000436,-0.5703238493147534,OCIMY7,Myeloma,Plasma Cell
ACH-000437,-0.5519912158656273,SW1088,Brain Cancer,Central Nervous System
ACH-000438,-0.4601452657052121,LU65,Lung Cancer,Lung
ACH-000444,-0.3812167437162241,LU99,Lung Cancer,Lung
ACH-000445,-0.5981310779025131,KNS60,Brain Cancer,Central Nervous System
ACH-000448,-0.6939677321244636,NCIH1666,Lung Cancer,Lung
ACH-000450,-0.324112422532252,MELHO,Skin Cancer,Skin
ACH-000452,-0.36233182444013984,TE8,Esophageal Cancer,Esophagus
ACH-000454,-0.43395884496773995,HCC95,Lung Cancer,Lung
ACH-000458,-0.4371007894080633,CJM,Skin Cancer,Skin
ACH-000459,-0.5941978486656272,TUHR10TKB,Kidney Cancer,Kidney
ACH-000460,-0.2676369368591788,SNU8,Ovarian Cancer,Ovary
ACH-000461,-0.4345063389035023,SNU1196,Bile Duct Cancer,Bile Duct
ACH-000463,-0.28748888423265145,NCIH460,Lung Cancer,Lung
ACH-000464,-0.3630138006803987,CAS1,Brain Cancer,Central Nervous System
ACH-000466,-0.27335474281962685,SNU216,Gastric Cancer,Gastric
ACH-000467,-0.24084155893442485,HCC56,Colon/Colorectal Cancer,Colorectal
ACH-000468,-0.4921914501783046,PK45H,Pancreatic Cancer,Pancreas
ACH-000469,-0.477616105186768,YH13,Brain Cancer,Central Nervous System
ACH-000470,-0.3807557196483454,SW1463,Colon/Colorectal Cancer,Colorectal
ACH-000471,-0.4939962556704287,LI7,Liver Cancer,Liver
ACH-000472,-0.44456553554604267,HSC2,Head and Neck Cancer,Upper Aerodigestive
ACH-000473,-0.3022523690048769,RT112,Bladder Cancer,Urinary Tract
ACH-000475,-0.5195872062794005,HUH1,Liver Cancer,Liver
ACH-000476,-0.3695535636713651,JHH4,Liver Cancer,Liver
ACH-000477,-0.6751677003856401,MALME3M,Skin Cancer,Skin
ACH-000478,-0.5498256202308562,SNU387,Liver Cancer,Liver
ACH-000480,-0.34200501316842197,HUH7,Liver Cancer,Liver
ACH-000481,-0.41863273263325496,NCIH2170,Lung Cancer,Lung
ACH-000483,-0.4693305005228118,SNU182,Liver Cancer,Liver
ACH-000484,-0.3460857512113662,VMRCRCW,Kidney Cancer,Kidney
ACH-000485,-0.6162421918392931,GSU,Gastric Cancer,Gastric
ACH-000486,-0.4141904020482611,KU1919,Bladder Cancer,Urinary Tract
ACH-000487,-0.5741815961957024,F36P,Leukemia,Blood
ACH-000488,-0.3649494541043176,TE11,Esophageal Cancer,Esophagus
ACH-000490,-0.4218869811911581,SF767,Brain Cancer,Central Nervous System
ACH-000491,-0.10521554930294297,NCIH716,Colon/Colorectal Cancer,Colorectal
ACH-000493,-0.30660830486266144,SNU423,Liver Cancer,Liver
ACH-000495,-0.4738103002424506,TUHR4TKB,Kidney Cancer,Kidney
ACH-000496,-0.5194740349179141,NCIH1792,Lung Cancer,Lung
ACH-000498,-0.020148644093572098,KO52,Leukemia,Blood
ACH-000499,-0.5044321383839894,EW8,Bone Cancer,Bone
ACH-000500,-0.2928753880699738,SNU46,Head and Neck Cancer,Upper Aerodigestive
ACH-000502,-0.4414426221701753,TCCPAN2,Pancreatic Cancer,Pancreas
ACH-000503,-0.5721654256301572,BICR16,Head and Neck Cancer,Upper Aerodigestive
ACH-000504,-0.3999959458152949,SNB75,Brain Cancer,Central Nervous System
ACH-000505,-0.4815905147426456,RKN,Sarcoma,Soft Tissue
ACH-000507,-0.3536529933733468,KE39,Gastric Cancer,Gastric
ACH-000510,-0.460981248100555,NCIH1299,Lung Cancer,Lung
ACH-000511,-0.6460408613837001,CALU1,Lung Cancer,Lung
ACH-000512,-0.36605903058581535,INA6,Myeloma,Plasma Cell
ACH-000514,-0.4017327165602548,NCIH1092,Lung Cancer,Lung
ACH-000516,-0.4542176019316762,CAL78,Bone Cancer,Bone
ACH-000517,-0.5359693037946696,SNU410,Pancreatic Cancer,Pancreas
ACH-000518,-0.5258063533867354,CAL33,Head and Neck Cancer,Upper Aerodigestive
ACH-000520,-0.3622343274396431,59M,Ovarian Cancer,Ovary
ACH-000521,-0.37123944423533617,NCIH2030,Lung Cancer,Lung
ACH-000522,-0.5003293975633738,UMUC3,Bladder Cancer,Urinary Tract
ACH-000524,-0.4068127900692398,KURAMOCHI,Ovarian Cancer,Ovary
ACH-000527,-0.4410912065571242,OVISE,Ovarian Cancer,Ovary
ACH-000528,-0.3438017714292372,ABC1,Lung Cancer,Lung
ACH-000535,-0.6070905919243427,BXPC3,Pancreatic Cancer,Pancreas
ACH-000537,-0.38915561228789003,SNU761,Liver Cancer,Liver
ACH-000541,-0.6773008618788752,KMS34,Myeloma,Plasma Cell
ACH-000542,-0.510453808757241,HEYA8,Ovarian Cancer,Ovary
ACH-000544,-0.4074430576995195,OE21,Esophageal Cancer,Esophagus
ACH-000545,-0.5007156964101699,VMCUB1,Bladder Cancer,Urinary Tract
ACH-000547,0.024981077428746938,HT1197,Bladder Cancer,Urinary Tract
ACH-000548,-0.7298584187751264,BHY,Head and Neck Cancer,Upper Aerodigestive
ACH-000549,-0.6514908213030867,SNU1076,Head and Neck Cancer,Upper Aerodigestive
ACH-000550,-0.4204798288650862,IGR39,Skin Cancer,Skin
ACH-000551,-0.0008131944168422663,K562,Leukemia,Blood
ACH-000552,-0.5915554221106907,HT29,Colon/Colorectal Cancer,Colorectal
ACH-000556,-0.2619510110918966,SIHA,Cervical Cancer,Cervix
ACH-000557,-0.2479673464953514,AML193,Leukemia,Blood
ACH-000563,-0.4882043772687686,EBC1,Lung Cancer,Lung
ACH-000570,-0.6402049407515845,YKG1,Brain Cancer,Central Nervous System
ACH-000571,-0.4423008893549024,T98G,Brain Cancer,Central Nervous System
ACH-000573,-0.4066135067642937,MDAMB436,Breast Cancer,Breast
ACH-000576,-0.4734831020642034,KMS27,Myeloma,Plasma Cell
ACH-000577,-0.4875679342659018,JHH2,Liver Cancer,Liver
ACH-000579,-0.2220796973356838,UACC257,Skin Cancer,Skin
ACH-000580,-0.1296287242393841,C32,Skin Cancer,Skin
ACH-000581,-0.11961615028059015,SNU16,Gastric Cancer,Gastric
ACH-000583,-0.18646701857913608,MC116,Lymphoma,Lymphocyte
ACH-000584,-0.298351299153384,JHOS4,Ovarian Cancer,Ovary
ACH-000585,-0.4635037854408676,EPLC272H,Lung Cancer,Lung
ACH-000587,-0.3856432917518602,NCIH1975,Lung Cancer,Lung
ACH-000588,-0.12516184785976306,KMS26,Myeloma,Plasma Cell
ACH-000589,-0.5251508433986998,NCIH1437,Lung Cancer,Lung
ACH-000591,-0.2162939980637194,LN235,Brain Cancer,Central Nervous System
ACH-000592,-0.29496342159098593,TM31,Brain Cancer,Central Nervous System
ACH-000593,-0.2439654876634645,BC3C,Bladder Cancer,Urinary Tract
ACH-000596,-0.2131269971746495,LCLC97TM1,Lung Cancer,Lung
ACH-000599,-0.5237645858169317,PATU8902,Pancreatic Cancer,Pancreas
ACH-000600,-0.5507855314675508,SLR26,Kidney Cancer,Kidney
ACH-000601,-0.4339346707873825,MIAPACA2,Pancreatic Cancer,Pancreas
ACH-000604,-0.4041120424494049,KYO1,Leukemia,Blood
ACH-000605,-0.455650804483956,TE6,Esophageal Cancer,Esophagus
ACH-000606,-0.4233688496040208,PECAPJ34CLONEC12,Head and Neck Cancer,Upper Aerodigestive
ACH-000607,-0.5648411809571267,KYM1,Rhabdoid,Soft Tissue
ACH-000608,-0.3594027117586589,COV644,Ovarian Cancer,Ovary
ACH-000614,-0.4678060537165689,RVH421,Skin Cancer,Skin
ACH-000616,-0.31698442715646474,HS746T,Gastric Cancer,Gastric
ACH-000618,-0.1445740255647275,SNU1041,Head and Neck Cancer,Upper Aerodigestive
ACH-000619,-0.3888486063287564,PECAPJ15,Head and Neck Cancer,Upper Aerodigestive
ACH-000620,-0.48958414077338597,JHH1,Liver Cancer,Liver
ACH-000621,-0.429822768591738,MDAMB157,Breast Cancer,Breast
ACH-000622,-0.6631946022529616,KNS42,Brain Cancer,Central Nervous System
ACH-000623,-0.2448710599061705,SNU201,Brain Cancer,Central Nervous System
ACH-000624,-0.3792137705361449,HCC1806,Breast Cancer,Breast
ACH-000627,-0.5861914685810363,LCLC103H,Lung Cancer,Lung
ACH-000630,-0.402542865662895,YD8,Head and Neck Cancer,Upper Aerodigestive
ACH-000632,-0.3553968463329103,HS944T,Skin Cancer,Skin
ACH-000633,-0.31432243776317204,FU97,Gastric Cancer,Gastric
ACH-000634,-0.2918449785142853,LN340,Brain Cancer,Central Nervous System
ACH-000637,-0.3866776846642959,KYSE520,Esophageal Cancer,Esophagus
ACH-000638,-0.5819565157722761,NCIH441,Lung Cancer,Lung
ACH-000639,-0.31184210449938915,NCIH211,Lung Cancer,Lung
ACH-000645,-0.4686210451959699,JL1,Lung Cancer,Lung
ACH-000646,-0.22445657479984515,OVMANA,Ovarian Cancer,Ovary
ACH-000647,-0.32073862068378983,TE1,Esophageal Cancer,Esophagus
ACH-000648,-0.570255336835408,NCIH28,Lung Cancer,Lung
ACH-000649,-0.464397664749702,786O,Kidney Cancer,Kidney
ACH-000651,-0.21760984706058867,SW620,Colon/Colorectal Cancer,Colorectal
ACH-000652,-0.34365255292062913,SUIT2,Pancreatic Cancer,Pancreas
ACH-000653,-0.5798424727390251,JJN3,Myeloma,Plasma Cell
ACH-000654,-0.3989561429915369,RAJI,Lymphoma,Lymphocyte
ACH-000655,-0.5655645077880591,SF268,Brain Cancer,Central Nervous System
ACH-000657,-0.3604366855123484,A2780,Ovarian Cancer,Ovary
ACH-000658,-0.528075646171275,KMS18,Myeloma,Plasma Cell
ACH-000661,-0.16846304400759515,WM1799,Skin Cancer,Skin
ACH-000662,-0.5379052820601143,CORL23,Lung Cancer,Lung
ACH-000663,-0.5484634304924478,OVTOKO,Ovarian Cancer,Ovary
ACH-000665,-0.3886191822272111,SKMES1,Lung Cancer,Lung
ACH-000667,-0.3436513023443365,HCC44,Lung Cancer,Lung
ACH-000671,-0.5105767109383134,HUH6,Liver Cancer,Liver
ACH-000673,-0.4723481278460306,LN443,Brain Cancer,Central Nervous System
ACH-000676,-0.547551311272877,LN464,Brain Cancer,Central Nervous System
